"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A) Determina costituzione Fondo anno 2023";"207.87 KB";"02/01/2024";"02/01/2024"
"Determina costituzione Fondo anno 2023";"139.38 KB";"02/01/2024";"02/01/2024"
"Parere  Revisore sull'atto di costituzione del Fondo anno 2023";"260.27 KB";"02/01/2024";"02/01/2024"
"Relazione lllustrativa firmata digitalmente";"389.21 KB";"02/01/2024";"02/01/2024"
"Relazione Tecnico Finanziaria  firmata digitalmente";"491.2 KB";"02/01/2024";"02/01/2024"
"Parere revisore su Preintesa anno 2023";"212.76 KB";"02/01/2024";"02/01/2024"
"CCDIT 2023 CISL CGIL CISAL";"1.17 MB";"02/01/2024";"02/01/2024"
"CCDIT ANNO 2023 UIL";"1.21 MB";"02/01/2024";"02/01/2024"
"COSEANO_T15 FONDO_MODELLO_2022";"5.93 KB";"30/10/2023";"30/10/2023"
"COSEANO_SICI FONDO MODELLO_2022";"7.32 KB";"30/10/2023";"30/10/2023"
"COSEANO_CONTO ANNUALE_MODELLO_2022";"129.98 KB";"30/10/2023";"30/10/2023"
"Relazione Illustrativa anno 2022";"471 KB";"02/02/2023";"02/02/2023"
"CCDIT ANNO 2022";"452.65 KB";"02/02/2023";"02/02/2023"
"Relazione Tecnico Finanziaria anno 2022";"251.95 KB";"02/02/2023";"02/02/2023"
"Parere sull'atto di Costituzione Fondo anno 2022";"444.31 KB";"02/02/2023";"02/02/2023"
"Determina di Costituzione Fondo 2022";"2.43 MB";"02/02/2023";"02/02/2023"
"TABELLA 15 2021";"5.69 KB";"01/12/2022";"01/12/2022"
"TABELLA SICI 2021";"14.02 KB";"01/12/2022";"01/12/2022"
"CONTO ANNUALE 2021";"126.92 KB";"01/12/2022";"01/12/2022"
"Tabella SICI Conto Annuale 2020";"32.63 KB";"28/11/2022";"28/11/2022"
"Tabella 15 CONTO ANNUALE 2020";"164.63 KB";"28/11/2022";"28/11/2022"
"Conto annuale 2020";"164.27 KB";"28/11/2022";"28/11/2022"
"Parere revisore su Relazione tecnico finanziaria al contratto collettivo decentrato integrativo";"174.89 KB";"28/11/2022";"28/11/2022"
"CCDIT ANNO 2021";"0.68 MB";"31/01/2022";"31/01/2022"
"Parere revisore su Preintesa anno 2021";"0.5 MB";"31/01/2022";"31/01/2022"
"Relazione Tecnico Finanziaria anno 2021";"2.2 MB";"31/01/2022";"31/01/2022"
"Relazione Illustrativa anno 2021";"433.22 KB";"31/01/2022";"31/01/2022"
"Parere su atto di Costituzione del Fondo anno 2021";"459.5 KB";"31/01/2022";"31/01/2022"
"Determina di costituzione fondo anno 2021";"2.67 MB";"31/01/2022";"31/01/2022"
"Parere Revisore su atto costituzione Fondo anno 2021";"457.55 KB";"29/12/2021";"29/12/2021"
"Determina Costituzione Fondo anno 2021";"2.66 MB";"29/12/2021";"29/12/2021"
"Accordo anno 2020 per UTI Collinare e per i Comuni aderenti";"1.4 MB";"05/01/2021";"05/01/2021"
"Parere Revisore su preintesa";"0.53 MB";"05/01/2021";"05/01/2021"
"Parere Revisore su atto costituzione fondo";"1.18 MB";"05/01/2021";"05/01/2021"
"Determina costituzione fondo anno 2020";"0.77 MB";"05/01/2021";"05/01/2021"
"Conto Annuale 2019 TAB 15";"28.35 KB";"13/11/2020";"13/11/2020"
"Conto annuale 2019 SICI";"41.89 KB";"13/11/2020";"13/11/2020"
"UTICollinare Fondo Relazione illustrativa  2019";"92.82 KB";"17/01/2020";"17/01/2020"
"UTI Collinare CCDIT_28_12_2018-1";"1.12 MB";"17/01/2020";"17/01/2020"
"Costituzione Fondo Trattamento Accessorio 2018 con parere rev";"3.89 MB";"17/01/2020";"17/01/2020"
"Certificazione preintesa anno 2018 CCDIT_28_12_2018";"0.81 MB";"17/01/2020";"17/01/2020"
"COSTITUZIONE FONDO ANNO 2019 ART. 32 CCRL 15 OTTOBRE 2018";"22.16 KB";"03/01/2020";"03/01/2020"
"COSTITUZIONE FONDO ANNO 2019 ART. 32 CCRL 15 OTTOBRE 2018";"123.02 KB";"03/01/2020";"03/01/2020"
"COSTITUZIONE FONDO ANNO 2019 ART. 32 CCRL 15 OTTOBRE 2018";"67.36 KB";"03/01/2020";"03/01/2020"
"COSTITUZIONE FONDO ANNO 2019 ART. 32 CCRL 15 OTTOBRE 2018";"0.75 MB";"03/01/2020";"03/01/2020"
"COSTITUZIONE FONDO ANNO 2019 ART. 32 CCRL 15 OTTOBRE 2018";"500.22 KB";"03/01/2020";"03/01/2020"
"CONTO ANNUALE 2018 - SICI";"68.74 KB";"05/08/2019";"05/08/2019"
"CONTO ANNUALE 2018 - TAB. 15";"47.79 KB";"05/08/2019";"05/08/2019"
"ALLEGATO CCDIT 2018";"52.75 KB";"23/01/2019";"23/01/2019"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO TERRITORIALE 2018";"112.73 KB";"23/01/2019";"23/01/2019"
