"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 CURRICULUM VITAE TPO AMMINISTRATIVO";"228.13 KB";"03/05/2024";"03/05/2024"
"2023 modello dich inconferibilita incompatibilita art 20 Dlgs 39 2013 GOTTARDO ANDREA";"149.59 KB";"24/01/2024";"24/01/2024"
"2024 CURRICULUM VITAE TPO TECNICO";"184.44 KB";"20/01/2024";"20/01/2024"
"NOMINA TPO SERVIZIO TECNICO";"185.71 KB";"30/10/2023";"30/10/2023"
"NOMINA TPO SERVIZIO FINANZIARIO";"194.19 KB";"02/02/2023";"02/02/2023"
"NOMINA TPO SERVIZIO AMMINISTRATIVO";"187.09 KB";"02/02/2023";"02/02/2023"
"2023 modello dich inconferibilita incompatibilita art 20 Dlgs 39 2013 ZANINELLO MARCO";"69.65 KB";"11/01/2023";"11/01/2023"
"2023 modello dich inconferibilita incompatibilita art 20 Dlgs 39 2013 PAGNUCCO TANIA ";"179.7 KB";"11/01/2023";"11/01/2023"
"Compenso TPO anno 2021";"6.25 KB";"27/05/2022";"27/05/2022"
"Compenso TPO Anno 2020";"5.96 KB";"01/06/2021";"01/06/2021"
"Dichiarazione di insussitenza di cause di inconferibilit� e incompatiblit�";"0.87 MB";"19/04/2021";"19/04/2021"
"Decreto di nomina Resp. Servizio Economico Finanziario";"";"19/04/2021";"19/04/2021"
"Decreto di nomina Resp. Servizio Economico Finanziario";"65.13 KB";"19/04/2021";"19/04/2021"
"Dichiarazione di insussistenza di cause di inconferibilita o incompatibilita_2019";"310.76 KB";"22/01/2020";"22/01/2020"
"Coseano_Compenso_TPO_2018";"16.69 KB";"22/01/2020";"22/01/2020"
"Coseano_compensi_TPO_2019";"17.03 KB";"22/01/2020";"22/01/2020"
