"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sovvenzioni Contributi Sussidi Vantaggi economici anno 2017";"8.67 KB";"06/04/2022";"06/04/2022"
"Determina n. 310-2017";"257.99 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 84-2017";"250.43 KB";"06/04/2022";"06/04/2022"
"Determina n. 303-2017";"277.53 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 86-2017";"291.57 KB";"06/04/2022";"06/04/2022"
"Determina n. 302-2017";"240.74 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 81-2017";"241.96 KB";"06/04/2022";"06/04/2022"
"Determina n. 301-2017";"253.83 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 73-2017";"254.52 KB";"06/04/2022";"06/04/2022"
"Determina n. 266-2017";"329.22 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 68-2017";"59.68 KB";"06/04/2022";"06/04/2022"
"Determina n. 263-2017";"318.83 KB";"06/04/2022";"06/04/2022"
"Determina n. 229-2017";"326.64 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 11-2017";"0.96 MB";"06/04/2022";"06/04/2022"
"Determina n. 214-2017";"327.7 KB";"06/04/2022";"06/04/2022"
"Determina n. 209-2017";"363.72 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 49-2017";"0.95 MB";"06/04/2022";"06/04/2022"
"Determina n. 183-2017";"1.02 MB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 7-2017";"0.95 MB";"06/04/2022";"06/04/2022"
"Determina n. 69-2017";"0.96 MB";"06/04/2022";"06/04/2022"
"Delibera Consiglio n. 20-2016";"0.96 MB";"06/04/2022";"06/04/2022"
"Determina n. 58-2017";"1.01 MB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 16-2017";"0.94 MB";"06/04/2022";"06/04/2022"
