"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Coseano stampa indicatori sintetici Rendiconto  2020";"50.52 KB";"26/06/2023";"26/06/2023"
"Coseano indicatori spese Rendiconto  2020";"25.77 KB";"26/06/2023";"26/06/2023"
"Coseano Indicatori entrate Rendiconto  2020";"28.33 KB";"26/06/2023";"26/06/2023"
"Coseano indicat. capacit� pagam. Rendiconto 2020";"23.5 KB";"26/06/2023";"26/06/2023"
"mod. 1 d quadro sinottico B.P.  20-21-22";"44.79 KB";"26/06/2023";"26/06/2023"
"mod. 1 c Indicatori spese B.P.  20-21-22";"39.64 KB";"26/06/2023";"26/06/2023"
"mod. 1 b Indicatori entrate B.P. 20-21-22";"15.55 KB";"26/06/2023";"26/06/2023"
"mod. 1a stampa indicat. sint. B.P.  20-21-22";"39.97 KB";"26/06/2023";"26/06/2023"
"Indicatori sintetici BIL PREVISIONE 2020-2022";"39.97 KB";"18/05/2020";"18/05/2020"
"Indicatori SPESE BIL PREVISIONE 2020-2022";"39.64 KB";"18/05/2020";"18/05/2020"
"Indicatori ENTRATE BIL PREVISIONE 2020-2022";"15.55 KB";"18/05/2020";"18/05/2020"
