"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 315-2020";"283.39 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 98-2020";"251.04 KB";"07/04/2022";"07/04/2022"
"Determina n. 306-2020";"267.59 KB";"07/04/2022";"07/04/2022"
"Delibera Consiglio n. 41-2018";"232.88 KB";"07/04/2022";"07/04/2022"
"Determina n. 281-2020";"268.24 KB";"07/04/2022";"07/04/2022"
"Determina n. 270-2020";"280.96 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 87-2020";"262.7 KB";"07/04/2022";"07/04/2022"
"Determina n. 269-2020";"266.76 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 91-2020";"268.17 KB";"07/04/2022";"07/04/2022"
"Determina n. 268-2020";"264.81 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 92-2020";"260.98 KB";"07/04/2022";"07/04/2022"
"Determina n. 265-2020";"279.25 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 78-2020";"280.23 KB";"07/04/2022";"07/04/2022"
"Determina n. 250-2020";"276.68 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 43-2020";"234.76 KB";"07/04/2022";"07/04/2022"
"Determina n. 232-2020";"270.44 KB";"07/04/2022";"07/04/2022"
"Delibera Consiglio n. 41-2018";"232.88 KB";"07/04/2022";"07/04/2022"
"Determina n. 156-2020";"272.29 KB";"07/04/2022";"07/04/2022"
"Delibera Consiglio n. 53-2017";"278.25 KB";"07/04/2022";"07/04/2022"
"Determina n. 147-2020";"343.27 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 56-2020";"285.7 KB";"07/04/2022";"07/04/2022"
"Determina n. 74-2020";"352.75 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 23-2019";"242.2 KB";"07/04/2022";"07/04/2022"
"Determina n. 68-2020";"339.56 KB";"07/04/2022";"07/04/2022"
"Delibera Giunta n. 1-2020";"254.63 KB";"07/04/2022";"07/04/2022"
"Sovvenzioni Contributi Sussidi Vantaggi economici anno 2020";"11.07 KB";"07/04/2022";"07/04/2022"
"Buoni spesa destinati a nuclei familiari esposti al disagio economico dato dall'emergenza sanitaria covid 19 - II fase";"325.52 KB";"10/03/2022";"10/03/2022"
"Buoni spesa destinati a nuclei familiari esposti al disagio economico dato dall'emergenza sanitaria covid 19 - I fase";"285.24 KB";"10/03/2022";"10/03/2022"
"Atto di indirizzo per la destinazione del 5 per mille destinato alle attivit� sociali svolte dal Comune in riferimento all'anno finanziario 2018 sostituto d'imposta anno 2017.";"327.93 KB";"12/01/2022";"12/01/2022"
