"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sovvenzioni Contributi Sussidi Vantaggi Economici anno 2022 - ufficio amministrativo";"9.14 KB";"28/06/2023";"28/06/2023"
"Determina n. 274 del 29.12.2022";"217.42 KB";"28/06/2023";"28/06/2023"
"Determina n. 153 del 09.09.2022";"178.24 KB";"28/06/2023";"28/06/2023"
"Determina n. 112 del 04.07.2022";"211.74 KB";"28/06/2023";"28/06/2023"
"Determina n. 61 del 19.04.2022";"1.25 MB";"28/06/2023";"28/06/2023"
"Determina n. 266 del 28.12.2022";"235.04 KB";"26/06/2023";"26/06/2023"
"Sovvenzioni Contributi Sussidi Vantaggi Economici anno 2022";"15.47 KB";"05/04/2023";"05/04/2023"
"Concessione ed erogazione del ""Beneficio comunale TARI"" per titolari di Carta Famiglia e di bonus sociale SGAte.";"208.4 KB";"20/01/2023";"20/01/2023"
"Concessione ed erogazione del ""Bonus Beb�"" comunale - nati anno 2022.";"234.79 KB";"17/01/2023";"17/01/2023"
"Dote Famiglia - concessione ed erogazione beneficio per domande approvate dal 18 ottobre al 21 novembre 2022.";"221 KB";"07/12/2022";"07/12/2022"
"Dote Famiglia - concessione ed erogazione beneficio per domande approvate dal 16 settembre al 17 ottobre 2022.";"253.14 KB";"28/11/2022";"28/11/2022"
"Determina n. 115 del 14.07.2022";"198.21 KB";"15/07/2022";"15/07/2022"
"Incentivo regionale a sostegno della natalit� L.R. 26/2020. Concessione ed erogazione beneficio per nati nell'anno 2021.";"202 KB";"01/07/2022";"01/07/2022"
"DETERMINA N. 101 DEL 20.06.2022";"153.93 KB";"21/06/2022";"21/06/2022"
"DETERMINA N. 60 DEL 19.04.2022";"1.26 MB";"04/05/2022";"04/05/2022"
"Erogazione contributi ordinari alle Associazioni comunali";"7.68 KB";"29/03/2022";"29/03/2022"
"Concessione assegno per il nucleo familiare anno 2022 ai sensi dell'art. 65, comma 4, della Legge 448/1998, come modificato dall'art. 13 della L. 97/2013.";"218.54 KB";"14/03/2022";"14/03/2022"
"Incentivo regionale a sostegno della natalit� L.R. 26/2020. Concessione ed erogazione beneficio per nati nell'anno 2021.";"255.22 KB";"23/02/2022";"23/02/2022"
