"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CAFC INTEGRAZIONE POIANA (data di pubblicazione 14.03.2023";"5.38 MB";"14/03/2023";"14/03/2023"
"CAFC INCORPORAZIONE FRIULAB (data pubblicazione 14.03.2023)";"9.56 MB";"14/03/2023";"14/03/2023"
"SOCIETA' PARTECIPATE ANNO 2020 Delibera nr 49 del 26.11.2021";"10.07 MB";"17/05/2022";"17/05/2022"
"SOCIETA' PARTECIPATE ANNO 2019 Delibera nr 53 del 30.12.2020";"64.53 KB";"17/05/2021";"17/05/2021"
"PARTECIPAZIONE INDIRETTA 2019 FRIULAB";"127.5 KB";"17/05/2021";"17/05/2021"
"PARTECIPAZIONE INDIRETTA 2019 BANCA DI CIVIDALE";"115.5 KB";"17/05/2021";"17/05/2021"
"PARTECIPAZIONE DIRETTA CAFC SPA";"126.5 KB";"17/05/2021";"17/05/2021"
"PARTECIPAZIONE INDIRETTA 2018 BANCA DI CIVIDALE";"82.08 KB";"17/06/2020";"17/06/2020"
"PARTECIPAZIONE INDIRETTA 2018 FRIULAB";"6.62 KB";"17/06/2020";"17/06/2020"
"Partecipazione diretta 2018 CAFC SPA ";"99.69 KB";"17/06/2020";"17/06/2020"
"Societa'�  partecipate anno 2018";"86.28 KB";"17/06/2020";"17/06/2020"
