"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NORME DI ATTUAZIONE";"31.27 MB";"06/11/2023";"06/11/2023"
"All. 3 - RELAZIONE PAESAGGISTICA";"1.8 MB";"06/11/2023";"06/11/2023"
"All. 1a REITERAZIONE DEI VINCOLI";"11.82 MB";"06/11/2023";"06/11/2023"
"All. 1 - RELAZIONE";"1.47 MB";"06/11/2023";"06/11/2023"
"Tav. RP Piani Particolareggiati";"1.73 MB";"06/11/2023";"06/11/2023"
"Tav. RA Attrezzature";"1.81 MB";"06/11/2023";"06/11/2023"
"Tav. P3.6 Zonizzazione Barazzetto SF";"0.74 MB";"06/11/2023";"06/11/2023"
"Tav. P3.6 Zonizzazione Barazzetto PR";"0.82 MB";"06/11/2023";"06/11/2023"
"Tav. P3.5 Zonizzazione Nogaredo SF";"0.98 MB";"06/11/2023";"06/11/2023"
"Tav. P3.5 Zonizzazione Nogaredo PR";"1.04 MB";"06/11/2023";"06/11/2023"
"Tav. P3.3 Zonizzazione Cisterna SF";"1.09 MB";"06/11/2023";"06/11/2023"
"Tav. P3.3 Zonizzazione Cisterna PR";"1.08 MB";"06/11/2023";"06/11/2023"
"Tav. P3.2 Zonizzazione Maseris SF";"0.94 MB";"06/11/2023";"06/11/2023"
"Tav. P3.2 Zonizzazione Maseris PR";"0.93 MB";"06/11/2023";"06/11/2023"
"Tav. P3.1 Zonizzazione Coseano SF";"1.13 MB";"06/11/2023";"06/11/2023"
"Tav. P3.1 Zonizzazione Coseano PR";"1.19 MB";"06/11/2023";"06/11/2023"
"Tav. P3.0 LEGENDA PROGETTO";"0.6 MB";"06/11/2023";"06/11/2023"
"Tavola A1 Vincoli";"4.17 MB";"06/11/2023";"06/11/2023"
