"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza quarto trimestre 2023";"156.89 KB";"26/02/2024";"26/02/2024"
"Tasso di assenza terzo trimestre 2023";"156.22 KB";"26/02/2024";"26/02/2024"
"Tasso di assenza secondo trimestre 2023";"4.24 KB";"11/08/2023";"11/08/2023"
"Tasso di assenza primo trimestre 2023";"4.23 KB";"03/08/2023";"03/08/2023"
"Tasso di assenza quarto trimestre 2022";"4.23 KB";"14/03/2023";"14/03/2023"
"Tasso di assenza terzo trimestre 2022";"4.24 KB";"24/11/2022";"24/11/2022"
"Tasso di assenza secondo trimestre 2022";"4.23 KB";"26/10/2022";"26/10/2022"
"Tasso di assenza primo trimestre 2022";"4.22 KB";"14/04/2022";"14/04/2022"
"Tasso di assenza quarto trimestre 2021";"4.24 KB";"15/02/2022";"15/02/2022"
"Tasso di assenza terzo trimestre 2021";"4.23 KB";"29/10/2021";"29/10/2021"
"Tasso di assenza secondo trimestre 2021";"4.23 KB";"29/10/2021";"29/10/2021"
"Tasso di assenza primo trimestre 2021";"4.22 KB";"06/08/2021";"06/08/2021"
"Tasso di assenza quarto trimestre 2020";"4.23 KB";"05/03/2021";"05/03/2021"
"Tasso di assenza terzo trimestre 2020";"4.34 KB";"24/11/2020";"24/11/2020"
"Tasso di assenza secondo trimestre 2020";"4.24 KB";"24/11/2020";"24/11/2020"
"Tasso di assenza primo trimestre 2020";"4.22 KB";"21/05/2020";"21/05/2020"
"Tasso di assenza quarto trimestre 2019";"4.23 KB";"21/01/2020";"21/01/2020"
"Tasso di assenza terzo trimestre 2019";"4.23 KB";"29/10/2019";"29/10/2019"
"Tasso di assenza secondo trimestre 2019";"4.23 KB";"02/08/2019";"02/08/2019"
"Tasso di assenza primo trimestre 2019";"4.24 KB";"18/04/2019";"18/04/2019"
"Tasso di assenza quarto trimestre 2018";"4.27 KB";"08/03/2019";"08/03/2019"
"Tasso di assenza terzo trimestre 2018";"4.27 KB";"08/03/2019";"08/03/2019"
"Tasso di assenza mese di GIUGNO 2018";"4.24 KB";"08/03/2019";"08/03/2019"
