Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
99;1;61,71;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;02/02/2022;Accesso a banche dati e a pubblicazioni on line
100;1;1.220,25;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;02/02/2022;Accesso a banche dati e a pubblicazioni on line
163;1;78,01;TRAMATRONICS SRL;16/02/2022;Accesso a banche dati e a pubblicazioni on line
164;1;78,01;TRAMATRONICS SRL;16/02/2022;Accesso a banche dati e a pubblicazioni on line
384;1;78,01;TRAMATRONICS SRL;23/03/2022;Accesso a banche dati e a pubblicazioni on line
385;1;78,01;TRAMATRONICS SRL;23/03/2022;Accesso a banche dati e a pubblicazioni on line
492;1;97,85;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;20/04/2022;Accesso a banche dati e a pubblicazioni on line
493;1;407,11;ANCI DIGITALE SPA;20/04/2022;Accesso a banche dati e a pubblicazioni on line
494;1;439,2;ANCI DIGITALE SPA;20/04/2022;Accesso a banche dati e a pubblicazioni on line
653;1;78,01;TRAMATRONICS SRL;08/06/2022;Accesso a banche dati e a pubblicazioni on line
654;1;78,01;TRAMATRONICS SRL;08/06/2022;Accesso a banche dati e a pubblicazioni on line
895;1;78,01;TRAMATRONICS SRL;03/08/2022;Accesso a banche dati e a pubblicazioni on line
896;1;78,01;TRAMATRONICS SRL;03/08/2022;Accesso a banche dati e a pubblicazioni on line
969;1;76,73;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;24/08/2022;Accesso a banche dati e a pubblicazioni on line
1127;1;78,01;TRAMATRONICS SRL;12/10/2022;Accesso a banche dati e a pubblicazioni on line
1128;1;78,01;TRAMATRONICS SRL;12/10/2022;Accesso a banche dati e a pubblicazioni on line
1251;1;78,29;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;09/11/2022;Accesso a banche dati e a pubblicazioni on line
1350;1;78,01;TRAMATRONICS SRL;30/11/2022;Accesso a banche dati e a pubblicazioni on line
1351;1;78,01;TRAMATRONICS SRL;30/11/2022;Accesso a banche dati e a pubblicazioni on line
1421;1;597,8;MAGGIOLI SPA;07/12/2022;Accesso a banche dati e a pubblicazioni on line
449;1;262,13;GUANTI CANDOTTI SRL;13/04/2022;Accessori per attività sportive e ricreative
883;1;19,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Accessori per attività sportive e ricreative
88;1;953,06;GAMMASPORT SRL;24/01/2022;Accessori per uffici e alloggi
143;1;621,62;CAFC SPA;09/02/2022;Acqua
144;1;55,15;CAFC SPA;09/02/2022;Acqua
145;1;100;CAFC SPA;09/02/2022;Acqua
146;1;137,84;CAFC SPA;09/02/2022;Acqua
147;1;230,69;CAFC SPA;09/02/2022;Acqua
148;1;223,39;CAFC SPA;09/02/2022;Acqua
247;1;30,04;CAFC SPA;23/02/2022;Acqua
247;2;1,07;CAFC SPA;23/02/2022;Acqua
294;1;51,67;AGENZIA DELLE ENTRATE - RISCOSSIONE;09/03/2022;Acqua
295;1;20,26;CAFC SPA;09/03/2022;Acqua
295;2;22,97;CAFC SPA;09/03/2022;Acqua
295;3;23,74;CAFC SPA;09/03/2022;Acqua
295;4;24,51;CAFC SPA;09/03/2022;Acqua
295;5;25,31;CAFC SPA;09/03/2022;Acqua
295;6;98,4;CAFC SPA;09/03/2022;Acqua
296;1;74,31;CAFC SPA;09/03/2022;Acqua
297;1;40,25;CAFC SPA;09/03/2022;Acqua
298;1;14,93;CAFC SPA;09/03/2022;Acqua
298;2;14,93;CAFC SPA;09/03/2022;Acqua
298;3;14,93;CAFC SPA;09/03/2022;Acqua
298;4;14,94;CAFC SPA;09/03/2022;Acqua
298;5;17,4;CAFC SPA;09/03/2022;Acqua
298;6;18,5;CAFC SPA;09/03/2022;Acqua
298;7;18,93;CAFC SPA;09/03/2022;Acqua
298;8;23,75;CAFC SPA;09/03/2022;Acqua
298;9;24,51;CAFC SPA;09/03/2022;Acqua
298;10;24,51;CAFC SPA;09/03/2022;Acqua
298;11;26,99;CAFC SPA;09/03/2022;Acqua
298;12;28,57;CAFC SPA;09/03/2022;Acqua
298;13;34,97;CAFC SPA;09/03/2022;Acqua
298;14;34,97;CAFC SPA;09/03/2022;Acqua
689;1;11,76;CAFC SPA;15/06/2022;Acqua
689;2;13,28;CAFC SPA;15/06/2022;Acqua
689;3;13,85;CAFC SPA;15/06/2022;Acqua
689;4;16,41;CAFC SPA;15/06/2022;Acqua
690;1;36,49;CAFC SPA;15/06/2022;Acqua
691;1;19,1;CAFC SPA;15/06/2022;Acqua
691;2;20,61;CAFC SPA;15/06/2022;Acqua
691;3;23,07;CAFC SPA;15/06/2022;Acqua
691;4;24,01;CAFC SPA;15/06/2022;Acqua
691;5;29,46;CAFC SPA;15/06/2022;Acqua
691;6;49,73;CAFC SPA;15/06/2022;Acqua
692;1;18,91;CAFC SPA;15/06/2022;Acqua
693;1;200;CAFC SPA;15/06/2022;Acqua
694;1;371,51;CAFC SPA;15/06/2022;Acqua
695;1;150;CAFC SPA;15/06/2022;Acqua
696;1;61,29;CAFC SPA;15/06/2022;Acqua
697;1;-2,28;CAFC SPA;15/06/2022;Acqua
697;2;6,5;CAFC SPA;15/06/2022;Acqua
697;3;10,58;CAFC SPA;15/06/2022;Acqua
697;4;11,4;CAFC SPA;15/06/2022;Acqua
697;5;11,52;CAFC SPA;15/06/2022;Acqua
697;6;11,52;CAFC SPA;15/06/2022;Acqua
